Feb 16, 0:00:18 EST -- Number of downloads for Feb 15, 2007: 9514
Feb 17, 0:00:21 EST -- Number of downloads for Feb 16, 2007: 5045
Feb 18, 0:00:16 EST -- Number of downloads for Feb 17, 2007: 8922
Feb 19, 0:00:20 EST -- Number of downloads for Feb 18, 2007: 11588
Feb 20, 0:00:00 EST -- Number of downloads for Feb 19, 2007: 9568
Feb 21, 0:00:22 EST -- Number of downloads for Feb 20, 2007: 10052
Feb 22, 0:00:08 EST -- Number of downloads for Feb 21, 2007: 8808
Feb 23, 0:00:15 EST -- Number of downloads for Feb 22, 2007: 8633
Feb 24, 0:00:24 EST -- Number of downloads for Feb 23, 2007: 10236
Feb 25, 0:00:06 EST -- Number of downloads for Feb 24, 2007: 8724
Feb 26, 0:00:09 EST -- Number of downloads for Feb 25, 2007: 9223
Feb 27, 0:01:21 EST -- Number of downloads for Feb 26, 2007: 10157
Feb 28, 0:00:08 EST -- Number of downloads for Feb 27, 2007: 10773
Mar 1, 0:00:06 EST -- Number of downloads for Mar 28, 2007: 9463
Mar 2, 0:00:05 EST -- Number of downloads for Mar 1, 2007: 9383
Mar 3, 0:00:09 EST -- Number of downloads for Mar 2, 2007: 9002
Mar 4, 0:00:17 EST -- Number of downloads for Mar 3, 2007: 9367
Mar 5, 0:00:29 EST -- Number of downloads for Mar 4, 2007: 9242
Mar 6, 0:00:01 EST -- Number of downloads for Mar 5, 2007: 10842
Mar 7, 0:00:43 EST -- Number of downloads for Mar 6, 2007: 9892
Mar 8, 0:00:19 EST -- Number of downloads for Mar 7, 2007: 10252
Mar 9, 0:00:08 EST -- Number of downloads for Mar 8, 2007: 9621
Mar 10, 0:00:05 EST -- Number of downloads for Mar 9, 2007: 10256
Mar 11, 0:00:47 EST -- Number of downloads for Mar 10, 2007: 9143
Mar 12, 0:00:06 EDT -- Number of downloads for Mar 11, 2007: 9440
Mar 13, 0:00:44 EDT -- Number of downloads for Mar 12, 2007: 12247
Mar 14, 0:00:00 EDT -- Number of downloads for Mar 13, 2007: 10798
Mar 15, 0:00:25 EDT -- Number of downloads for Mar 14, 2007: 20716
Mar 16, 0:00:05 EDT -- Number of downloads for Mar 15, 2007: 13877
Mar 17, 0:00:01 EDT -- Number of downloads for Mar 16, 2007: 11117
Mar 18, 0:00:04 EDT -- Number of downloads for Mar 17, 2007: 14342
Mar 19, 0:00:05 EDT -- Number of downloads for Mar 18, 2007: 10995
Mar 20, 0:00:11 EDT -- Number of downloads for Mar 19, 2007: 11009
Mar 21, 0:00:06 EDT -- Number of downloads for Mar 20, 2007: 12363
Mar 22, 0:00:00 EDT -- Number of downloads for Mar 21, 2007: 11879
Mar 23, 0:00:17 EDT -- Number of downloads for Mar 22, 2007: 11045
Mar 24, 0:00:00 EDT -- Number of downloads for Mar 23, 2007: 13206
Mar 25, 0:00:08 EDT -- Number of downloads for Mar 24, 2007: 12591
Mar 26, 0:00:21 EDT -- Number of downloads for Mar 25, 2007: 11172
Mar 27, 0:00:20 EDT -- Number of downloads for Mar 26, 2007: 12039
Mar 28, 0:00:10 EDT -- Number of downloads for Mar 27, 2007: 12422
Mar 29, 0:00:00 EDT -- Number of downloads for Mar 28, 2007: 11483
Mar 30, 0:00:06 EDT -- Number of downloads for Mar 29, 2007: 14740
Mar 31, 0:00:17 EDT -- Number of downloads for Mar 30, 2007: 15609
Number of downloads for Mar 31, 2007: 13524
Number of downloads for Apr 1, 2007: 12219
Number of downloads for Apr 2, 2007: 16630
Number of downloads for Apr 3, 2007: 15111
Number of downloads for Apr 4, 2007: 14903
Number of downloads for Apr 5, 2007: 14445
Number of downloads for Apr 6, 2007: 13855
Number of downloads for Apr 7, 2007: 13798
Number of downloads for Apr 8, 2007: 15662
Number of downloads for Apr 9, 2007: 17525
Number of downloads for Apr 10, 2007: 19788
Number of downloads for Apr 11, 2007: 16645
Number of downloads for Apr 12, 2007: 17559
Number of downloads for Apr 13, 2007: 18880
Number of downloads for Apr 14, 2007: 16180
Number of downloads for Apr 15, 2007: 16024
Number of downloads for Apr 16, 2007: 16339
Number of downloads for Apr 17, 2007: 15498
Number of downloads for Apr 18, 2007: 17650
Number of downloads for Apr 19, 2007: 17079
Number of downloads for Apr 20, 2007: 17020
Number of downloads for Apr 21, 2007: 13102
Number of downloads for Apr 22, 2007: 14347
Number of downloads for Apr 23, 2007: 15975
Number of downloads for Apr 24, 2007: 17516
Number of downloads for Apr 25, 2007: 15838
Number of downloads for Apr 26, 2007: 16797
Number of downloads for Apr 27, 2007: 16853
Number of downloads for Apr 28, 2007: 16169
Number of downloads for Apr 29, 2007: 16335
Number of downloads for Apr 30, 2007: 23131
Number of downloads for May 1, 2007: 18411
Number of downloads for May 2, 2007: 17927
Number of downloads for May 3, 2007: 15413
Number of downloads for May 4, 2007: 17086
Number of downloads for May 5, 2007: 16585
Number of downloads for May 6, 2007: 18072
Number of downloads for May 7, 2007: 20739
Number of downloads for May 8, 2007: 18898
Number of downloads for May 9, 2007: 20232
Number of downloads for May 10, 2007: 17841
Number of downloads for May 11, 2007: 21165
Number of downloads for May 12, 2007: 19309
Number of downloads for May 13, 2007: 19391
Number of downloads for May 14, 2007: 24517
Number of downloads for May 15, 2007: 23602
Number of downloads for May 16, 2007: 24806
Number of downloads for May 17, 2007: 23927
Number of downloads for May 18, 2007: 21714
Number of downloads for May 19, 2007: 22152
Number of downloads for May 20, 2007: 21641
Number of downloads for May 21, 2007: 33673
Number of downloads for May 22, 2007: 25620
Number of downloads for May 23, 2007: 25907
Number of downloads for May 24, 2007: 24254
Number of downloads for May 25, 2007: 24266
Number of downloads for May 26, 2007: 21913
Number of downloads for May 27, 2007: 22794
Number of downloads for May 28, 2007: 26385
Number of downloads for May 29, 2007: 23795
Number of downloads for May 30, 2007: 25945
Number of downloads for May 31, 2007: 25753
Number of downloads for Jun 01, 2007: 26757
Number of downloads for Jun 02, 2007: 25203
Number of downloads for Jun 03, 2007: 23068
Number of downloads for Jun 04, 2007: 28711
Number of downloads for Jun 05, 2007: 29314
Number of downloads for Jun 06, 2007: 27012
Number of downloads for Jun 07, 2007: 25635
Number of downloads for Jun 08, 2007: 28134
Number of downloads for Jun 09, 2007: 26786
Number of downloads for Jun 10, 2007: 25408
Number of downloads for Jun 11, 2007: 26535
Number of downloads for Jun 12, 2007: 32425
Number of downloads for Jun 13, 2007: 36467
Number of downloads for Jun 14, 2007: 31052
Number of downloads for Jun 15, 2007: 32496
Number of downloads for Jun 16, 2007: 23889
Number of downloads for Jun 17, 2007: 26937
Number of downloads for Jun 18, 2007: 31759
Number of downloads for Jun 19, 2007: 34769
Number of downloads for Jun 20, 2007: 34055
Number of downloads for Jun 21, 2007: 32482
Number of downloads for Jun 22, 2007: 35411
Number of downloads for Jun 23, 2007: 29669
Number of downloads for Jun 24, 2007: 31488
Number of downloads for Jun 25, 2007: 38874
Number of downloads for Jun 26, 2007: 36102
Number of downloads for Jun 27, 2007: 34455
Number of downloads for Jun 28, 2007: 33590
Number of downloads for Jun 29, 2007: 30190
Number of downloads for Jun 30, 2007: 26454
Number of downloads for Jul 01, 2007: 27991
Number of downloads for Jul 02, 2007: 32904
Number of downloads for Jul 03, 2007: 39197
Number of downloads for Jul 04, 2007: 35242
Number of downloads for Jul 05, 2007: 36117
Number of downloads for Jul 06, 2007: 31508
Number of downloads for Jul 07, 2007: 28268
Number of downloads for Jul 08, 2007: 0
Number of downloads for Jul 08, 2007: 26365
Number of downloads for Jul 09, 2007: 31039
Number of downloads for Jul 10, 2007: 31638
Number of downloads for Jul 10, 2007: 0
Number of downloads for Jul 11, 2007: 33933
Number of downloads for Jul 12, 2007: 36344
Number of downloads for Jul 13, 2007: 28693
Number of downloads for Jul 14, 2007: 27459
Number of downloads for Jul 15, 2007: 28506
Number of downloads for Jul 16, 2007: 31388
Number of downloads for Jul 17, 2007: 32772
Number of downloads for Jul 18, 2007: 30199
Number of downloads for Jul 19, 2007: 32657
Number of downloads for Jul 20, 2007: 34215
Number of downloads for Jul 21, 2007: 28680
Number of downloads for Jul 22, 2007: 28289
Number of downloads for Jul 23, 2007: 33731
Number of downloads for Jul 24, 2007: 33680
Number of downloads for Jul 25, 2007: 32626
Number of downloads for Jul 26, 2007: 33874
Number of downloads for Jul 27, 2007: 30757
Number of downloads for Jul 28, 2007: 27429
Number of downloads for Jul 29, 2007: 27736
Number of downloads for Jul 30, 2007: 32212
Number of downloads for Jul 31, 2007: 36492
Number of downloads for Aug 01, 2007: 40497
Number of downloads for Aug 01, 2007: 0
Number of downloads for Aug 02, 2007: 32804
Number of downloads for Aug 03, 2007: 32126
Number of downloads for Aug 04, 2007: 31065
Number of downloads for Aug 05, 2007: 26489
Number of downloads for Aug 06, 2007: 34292
Number of downloads for Aug 07, 2007: 35606
Number of downloads for Aug 08, 2007: 0
Number of downloads for Aug 08, 2007: 35806
Number of downloads for Aug 09, 2007: 35166
Number of downloads for Aug 10, 2007: 35224
Number of downloads for Aug 11, 2007: 31488
Number of downloads for Aug 12, 2007: 31457
Number of downloads for Aug 13, 2007: 36069
Number of downloads for Aug 14, 2007: 39514
Number of downloads for Aug 15, 2007: 35656
Number of downloads for Aug 16, 2007: 38446
Number of downloads for Aug 17, 2007: 38178
Number of downloads for Aug 18, 2007: 32826
Number of downloads for Aug 19, 2007: 39410
Number of downloads for Aug 20, 2007: 37675
Number of downloads for Aug 21, 2007: 41206
Number of downloads for Aug 22, 2007: 43498
Number of downloads for Aug 23, 2007: 41339
Number of downloads for Aug 24, 2007: 33209
Number of downloads for Aug 25, 2007: 37841
Number of downloads for Aug 26, 2007: 36889
Number of downloads for Aug 27, 2007: 43882
Number of downloads for Aug 28, 2007: 42299
Number of downloads for Aug 29, 2007: 42811
Number of downloads for Aug 30, 2007: 41334
Number of downloads for Aug 31, 2007: 45478
Number of downloads for Sep 01, 2007: 42364
Number of downloads for Sep 02, 2007: 40908
Number of downloads for Sep 03, 2007: 46381
Number of downloads for Sep 04, 2007: 46477
Number of downloads for Sep 05, 2007: 46009
Number of downloads for Sep 06, 2007: 48589
Number of downloads for Sep 07, 2007: 46082
Number of downloads for Sep 08, 2007: 45514
Number of downloads for Sep 09, 2007: 42822
Number of downloads for Sep 10, 2007: 48141
Number of downloads for Sep 11, 2007: 45499
Number of downloads for Sep 12, 2007: 45585
Number of downloads for Sep 13, 2007: 44205
Number of downloads for Sep 14, 2007: 45065
Number of downloads for Sep 15, 2007: 37175
Number of downloads for Sep 16, 2007: 44392
Number of downloads for Sep 17, 2007: 49059
Number of downloads for Sep 18, 2007: 44330
Number of downloads for Sep 19, 2007: 45964
Number of downloads for Sep 20, 2007: 48348
Number of downloads for Sep 21, 2007: 44486
Number of downloads for Sep 22, 2007: 38096
Number of downloads for Sep 23, 2007: 41630
Number of downloads for Sep 24, 2007: 48490
Number of downloads for Sep 25, 2007: 46899
Number of downloads for Sep 26, 2007: 47015
Number of downloads for Sep 27, 2007: 51499
Number of downloads for Sep 28, 2007: 49172
Number of downloads for Sep 29, 2007: 47093
Number of downloads for Sep 29, 2007: 0
Number of downloads for Sep 30, 2007: 61687
Number of downloads for Oct 01, 2007: 53031
Number of downloads for Oct 02, 2007: 48026
Number of downloads for Oct 03, 2007: 49479
Number of downloads for Oct 04, 2007: 45957
Number of downloads for Oct 05, 2007: 42662
Number of downloads for Oct 06, 2007: 46990
Number of downloads for Oct 07, 2007: 46715
Number of downloads for Oct 08, 2007: 53567
Number of downloads for Oct 09, 2007: 50896
Number of downloads for Oct 10, 2007: 55632
Number of downloads for Oct 11, 2007: 50052
Number of downloads for Oct 12, 2007: 51187
Number of downloads for Oct 13, 2007: 47239
Number of downloads for Oct 14, 2007: 50835
Number of downloads for Oct 15, 2007: 50899
Number of downloads for Oct 16, 2007: 49763
Number of downloads for Oct 17, 2007: 51484
Number of downloads for Oct 18, 2007: 48227
Number of downloads for Oct 19, 2007: 256
Number of downloads for Oct 27, 2007: 4
Number of downloads for Oct 28, 2007: 38
Number of downloads for Oct 29, 2007: 76
Number of downloads for Oct 30, 2007: 25
Number of downloads for Oct 31, 2007: 35
Number of downloads for Nov 01, 2007: 31
Number of downloads for Nov 02, 2007: 16
Number of downloads for Nov 03, 2007: 25
Number of downloads for Nov 04, 2007: 56
Number of downloads for Nov 05, 2007: 29
Number of downloads for Nov 07, 2007: 15
Number of downloads for Nov 08, 2007: 7
Number of downloads for Nov 09, 2007: 14
Number of downloads for Nov 10, 2007: 42
Number of downloads for Nov 11, 2007: 9
Number of downloads for Nov 12, 2007: 3
Number of downloads for Nov 13, 2007: 8
Number of downloads for Nov 14, 2007: 4
Number of downloads for Nov 15, 2007: 1
Number of downloads for Nov 16, 2007: 2
Number of downloads for Nov 17, 2007: 1
Number of downloads for Nov 18, 2007: 71
Number of downloads for Nov 19, 2007: 2
Number of downloads for Nov 20, 2007: 8
Number of downloads for Nov 21, 2007: 5
Number of downloads for Feb 10, 2008: 7
Number of downloads for Feb 11, 2008: 26
Number of downloads for Feb 12, 2008: 2
Number of downloads for Feb 13, 2008: 4
Number of downloads for Feb 15, 2008: 18
Number of downloads for Feb 16, 2008: 12
Number of downloads for Feb 17, 2008: 46
Number of downloads for Feb 18, 2008: 4
Number of downloads for Feb 19, 2008: 9
Number of downloads for Feb 20, 2008: 9
Number of downloads for Feb 21, 2008: 12
Number of downloads for Feb 22, 2008: 1
Number of downloads for Feb 23, 2008: 11
Number of downloads for Feb 24, 2008: 7
Number of downloads for Feb 25, 2008: 14
Number of downloads for Feb 26, 2008: 24
Number of downloads for Feb 27, 2008: 2
Number of downloads for Feb 28, 2008: 10
Number of downloads for Feb 29, 2008: 16
Number of downloads for Mar 01, 2008: 34
Number of downloads for Mar 02, 2008: 2
Number of downloads for Mar 03, 2008: 6
Number of downloads for Mar 04, 2008: 39
Number of downloads for Mar 05, 2008: 4
Number of downloads for Mar 06, 2008: 3
Number of downloads for Mar 07, 2008: 2
Number of downloads for Mar 08, 2008: 49
Number of downloads for Mar 09, 2008: 12
Number of downloads for Mar 10, 2008: 2
Number of downloads for Mar 11, 2008: 1
Number of downloads for Mar 12, 2008: 27
Number of downloads for Mar 13, 2008: 1
Number of downloads for Mar 14, 2008: 8
Number of downloads for Mar 15, 2008: 10
Number of downloads for Mar 16, 2008: 14
Number of downloads for Mar 17, 2008: 22
Number of downloads for Mar 18, 2008: 19
Number of downloads for Mar 19, 2008: 33
Number of downloads for Mar 20, 2008: 26
Number of downloads for Mar 21, 2008: 54
Number of downloads for Mar 22, 2008: 17
Number of downloads for Mar 23, 2008: 68
Number of downloads for Mar 24, 2008: 71
Number of downloads for Mar 25, 2008: 23
Number of downloads for Mar 26, 2008: 75
Number of downloads for Mar 27, 2008: 48
Number of downloads for Mar 28, 2008: 20
Number of downloads for Mar 29, 2008: 18
Number of downloads for Mar 30, 2008: 64
Number of downloads for Mar 31, 2008: 18
Number of downloads for Apr 01, 2008: 41
Number of downloads for Apr 02, 2008: 30
Number of downloads for Apr 03, 2008: 105
Number of downloads for Apr 04, 2008: 54
Number of downloads for Apr 05, 2008: 21
Number of downloads for Apr 06, 2008: 47
Number of downloads for Apr 07, 2008: 22
Number of downloads for Apr 08, 2008: 33
Number of downloads for Apr 09, 2008: 10
Number of downloads for Apr 10, 2008: 90
Number of downloads for Apr 11, 2008: 32
Number of downloads for Apr 12, 2008: 58
Number of downloads for Apr 13, 2008: 53
Number of downloads for Apr 14, 2008: 16
Number of downloads for Apr 15, 2008: 55
Number of downloads for Apr 16, 2008: 35
Number of downloads for Apr 17, 2008: 22
Number of downloads for Apr 18, 2008: 71
Number of downloads for Apr 19, 2008: 107
Number of downloads for Apr 20, 2008: 77
Number of downloads for Apr 21, 2008: 48
Number of downloads for Apr 22, 2008: 73
Number of downloads for Apr 23, 2008: 39
Number of downloads for Apr 24, 2008: 36
Number of downloads for Apr 25, 2008: 41
Number of downloads for Apr 26, 2008: 30
Number of downloads for Apr 27, 2008: 33
Number of downloads for Apr 28, 2008: 9
Number of downloads for Apr 29, 2008: 9
Number of downloads for Apr 30, 2008: 25
Number of downloads for May 01, 2008: 169
Number of downloads for May 02, 2008: 58
Number of downloads for May 03, 2008: 26
Number of downloads for May 04, 2008: 185
Number of downloads for May 05, 2008: 138
Number of downloads for May 06, 2008: 27
Number of downloads for May 07, 2008: 18
Number of downloads for May 08, 2008: 25
Number of downloads for May 09, 2008: 42
Number of downloads for May 10, 2008: 18
Number of downloads for May 11, 2008: 25
Number of downloads for May 12, 2008: 18
Number of downloads for May 13, 2008: 68
Number of downloads for May 14, 2008: 21
Number of downloads for May 15, 2008: 98
Number of downloads for May 16, 2008: 70
Number of downloads for May 17, 2008: 56
Number of downloads for May 18, 2008: 56
Number of downloads for May 19, 2008: 10
Number of downloads for May 20, 2008: 28
Number of downloads for May 21, 2008: 22
Number of downloads for May 22, 2008: 60
Number of downloads for May 23, 2008: 36
Number of downloads for May 24, 2008: 36
Number of downloads for May 25, 2008: 43
Number of downloads for May 26, 2008: 5
Number of downloads for May 27, 2008: 31
Number of downloads for May 28, 2008: 118
Number of downloads for May 29, 2008: 42
Number of downloads for May 30, 2008: 89
Number of downloads for May 31, 2008: 36
Number of downloads for Jun 01, 2008: 39
Number of downloads for Jun 02, 2008: 151
Number of downloads for Jun 03, 2008: 93
Number of downloads for Jun 04, 2008: 85
Number of downloads for Jun 05, 2008: 28
Number of downloads for Jun 06, 2008: 189
Number of downloads for Jun 07, 2008: 118
Number of downloads for Jun 08, 2008: 68
Number of downloads for Jun 09, 2008: 16
Number of downloads for Jun 10, 2008: 44
Number of downloads for Jun 11, 2008: 17
Number of downloads for Jun 12, 2008: 51
Number of downloads for Jun 13, 2008: 57
Number of downloads for Jun 14, 2008: 30
Number of downloads for Jun 15, 2008: 20
Number of downloads for Jun 16, 2008: 19
Number of downloads for Jun 17, 2008: 22
Number of downloads for Jun 18, 2008: 95
Number of downloads for Jun 19, 2008: 24
Number of downloads for Jun 20, 2008: 38
Number of downloads for Jun 21, 2008: 2
Number of downloads for Jun 22, 2008: 37
Number of downloads for Jun 23, 2008: 38
Number of downloads for Jun 24, 2008: 34
Number of downloads for Jun 25, 2008: 56
Number of downloads for Jun 26, 2008: 99
Number of downloads for Jun 27, 2008: 134
Number of downloads for Jun 28, 2008: 24
Number of downloads for Jun 29, 2008: 66
Number of downloads for Jun 30, 2008: 16643
Number of downloads for Jul 01, 2008: 70579
Number of downloads for Jul 02, 2008: 48139
Number of downloads for Jul 03, 2008: 35048
Number of downloads for Jul 04, 2008: 44021
Number of downloads for Jul 05, 2008: 38157
Number of downloads for Jul 06, 2008: 34253
Number of downloads for Jul 07, 2008: 37669
Number of downloads for Jul 08, 2008: 39641
Number of downloads for Jul 09, 2008: 43892
Number of downloads for Jul 10, 2008: 35685
Number of downloads for Jul 11, 2008: 45252
Number of downloads for Jul 12, 2008: 47350
Number of downloads for Jul 13, 2008: 40733
Number of downloads for Jul 14, 2008: 35985
Number of downloads for Jul 15, 2008: 35540
Number of downloads for Jul 16, 2008: 33043
Number of downloads for Jul 17, 2008: 35972
Number of downloads for Jul 18, 2008: 39852
Number of downloads for Jul 19, 2008: 32688
Number of downloads for Jul 20, 2008: 39740
Number of downloads for Jul 21, 2008: 40700
Number of downloads for Jul 22, 2008: 38209
Number of downloads for Jul 23, 2008: 42071
Number of downloads for Jul 24, 2008: 38224
Number of downloads for Jul 25, 2008: 36875
Number of downloads for Jul 26, 2008: 42423
Number of downloads for Jul 27, 2008: 39509
Number of downloads for Jul 28, 2008: 41376
Number of downloads for Jul 29, 2008: 39676
Number of downloads for Jul 30, 2008: 37426
Number of downloads for Jul 31, 2008: 43408
Number of downloads for Aug 01, 2008: 36371
Number of downloads for Aug 02, 2008: 43149
Number of downloads for Aug 03, 2008: 42245
Number of downloads for Aug 04, 2008: 40984
Number of downloads for Aug 05, 2008: 38005
Number of downloads for Aug 06, 2008: 36845
Number of downloads for Aug 07, 2008: 33404
Number of downloads for Aug 08, 2008: 29597
Number of downloads for Aug 09, 2008: 27933
Number of downloads for Aug 10, 2008: 39853
Number of downloads for Aug 11, 2008: 32801
Number of downloads for Aug 12, 2008: 32081
Number of downloads for Aug 13, 2008: 35483
Number of downloads for Aug 14, 2008: 41162
Number of downloads for Aug 15, 2008: 33519
Number of downloads for Aug 16, 2008: 27609
Number of downloads for Aug 17, 2008: 33652
Number of downloads for Aug 18, 2008: 33452
Number of downloads for Aug 19, 2008: 35298
Number of downloads for Aug 20, 2008: 31725
Number of downloads for Aug 21, 2008: 28927
Number of downloads for Aug 22, 2008: 33264
Number of downloads for Aug 23, 2008: 36945
Number of downloads for Aug 24, 2008: 31868
Number of downloads for Aug 25, 2008: 36319
Number of downloads for Aug 26, 2008: 35770
Number of downloads for Aug 27, 2008: 32097
Number of downloads for Aug 28, 2008: 31207
Number of downloads for Aug 29, 2008: 30417
Number of downloads for Aug 30, 2008: 27656
Number of downloads for Aug 31, 2008: 30742
Number of downloads for Sep 01, 2008: 33035
Number of downloads for Sep 02, 2008: 34435
Number of downloads for Sep 03, 2008: 35525
Number of downloads for Sep 04, 2008: 36195
Number of downloads for Sep 05, 2008: 35685
Number of downloads for Sep 06, 2008: 34771
Number of downloads for Sep 07, 2008: 36656
Number of downloads for Sep 08, 2008: 36321
Number of downloads for Sep 09, 2008: 37033
Number of downloads for Sep 10, 2008: 36120
Number of downloads for Sep 11, 2008: 35347
Number of downloads for Sep 12, 2008: 34414
Number of downloads for Sep 13, 2008: 35860
Number of downloads for Sep 14, 2008: 37340
Number of downloads for Sep 15, 2008: 37117
Number of downloads for Sep 16, 2008: 36562
Number of downloads for Sep 17, 2008: 34770
Number of downloads for Sep 18, 2008: 35184
Number of downloads for Sep 19, 2008: 36029
Number of downloads for Sep 20, 2008: 31947
Number of downloads for Sep 21, 2008: 35020
Number of downloads for Sep 22, 2008: 34608
Number of downloads for Sep 23, 2008: 33845
Number of downloads for Sep 24, 2008: 35051
Number of downloads for Sep 25, 2008: 40833
Number of downloads for Sep 26, 2008: 39362
Number of downloads for Sep 27, 2008: 35905
Number of downloads for Sep 28, 2008: 38494
Number of downloads for Sep 29, 2008: 38311
Number of downloads for Sep 30, 2008: 37921
Number of downloads for Oct 01, 2008: 37557
Number of downloads for Oct 02, 2008: 38240
Number of downloads for Oct 03, 2008: 39347
Number of downloads for Oct 04, 2008: 36589
Number of downloads for Oct 05, 2008: 37850
Number of downloads for Oct 06, 2008: 37057
Number of downloads for Oct 07, 2008: 40424
Number of downloads for Oct 08, 2008: 38929
Number of downloads for Oct 09, 2008: 38043
Number of downloads for Oct 10, 2008: 41418
Number of downloads for Oct 11, 2008: 37213
Number of downloads for Oct 12, 2008: 42326
Number of downloads for Oct 13, 2008: 43418
Number of downloads for Oct 14, 2008: 49235
Number of downloads for Oct 15, 2008: 41103
Number of downloads for Oct 16, 2008: 39161
Number of downloads for Oct 17, 2008: 43119
Number of downloads for Oct 18, 2008: 37385
Number of downloads for Oct 19, 2008: 42428
Number of downloads for Oct 20, 2008: 44185
Number of downloads for Oct 21, 2008: 45828
Number of downloads for Oct 22, 2008: 45921
Number of downloads for Oct 23, 2008: 44081
Number of downloads for Oct 24, 2008: 42496
Number of downloads for Oct 25, 2008: 41926